﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"198","DVD/블루레이","[3D 블루레이] 모아나 - 스틸북 한정판 (2disc: 3D+2D)","106511726","8809505721197","","론 클레멘츠 외 감독, 드웨인 존슨 외 목소리","월트디즈니","20170412","44,000","44,000","440점","535","블루레이"
"199","DVD/블루레이","니모를 찾아서(dts)","439496","8809362342443","","앤드류 스탠튼 감독, 알버트 브룩스 외 출연","월트디즈니","20031203","22,000","5,900","60점","3008","유아/아동"
"200","DVD/블루레이","카우보이 비밥 5.1ch HD 리마스터 박스세트 (7disc)","48077356","8809427720292","","와타나베 신이치로 감독","노바미디어","20141022","99,000","16,800","170점","1787","애니메이션"
"201","DVD/블루레이","오만과 편견","669404","8809931174147","","조 라이트 감독, 매튜 맥파든 외 출연","유니버설픽쳐스","20071228","9,900","6,600","70점","2445","드라마/코미디"
"202","DVD/블루레이","[블루레이] 가타카","1836937","8809763860362","","앤드류 니콜 감독, 우마 서먼 외 출연","소니픽쳐스","20080326","20,900","20,900","210점","398","블루레이"
"203","DVD/블루레이","샤이니 - SHINee THE 2nd CONCERT : SHINee WORLD 2 in SEOUL","41729448","8809333430360","","샤이니 (SHINee)","SM엔터테인먼트","20140620","19,800","19,800","200점","729","음악DVD"
"204","DVD/블루레이","맘마미아!","2896656","8809427208066","","필리다 로이드 감독, 메릴 스트립 외 출연","유니버설픽쳐스","20081219","9,900","9,900","100점","2146","드라마/코미디"
"205","DVD/블루레이","[블루레이] 가려진 시간 : 한정판 (2disc: BD+OST)","116338123","8809505721517","","엄태화 감독, 강동원 외 출연","에프엔씨애드컬쳐","20170830","36,300","36,300","370점","347","블루레이"
"206","DVD/블루레이","[블루레이] 아메리칸 메이드: 스틸북 한정판","123130311","8809549666775","","더그 라이만 감독, 톰 크루즈 외 출연","유니버설픽쳐스","20171222","35,200","22,000","220점","267","블루레이"
"207","DVD/블루레이","샤이니 - The 3rd Concert "SHINee WORLD III IN SEOUL" (2disc+100p 스페셜 포토북)","56476022","8809333430742","","샤이니 (SHINee)","SM엔터테인먼트","20150424","37,400","37,400","380점","1399","음악DVD"
"208","DVD/블루레이","마틸다","644347","8809461421162","","대니 드 비토 감독, 마라 윌슨 외 출연","소니픽쳐스","20071213","8,800","8,800","90점","1796","드라마/코미디"
"209","DVD/블루레이","[블루레이] 살인의 추억 : 일반판","5901880","8809602682124","","봉준호 감독, 김상경 외 출연","CJ 엔터테인먼트","20091210","33,000","33,000","330점","1547","블루레이"
"210","DVD/블루레이","미녀와 야수","113094010","8809505721418","","빌 콘돈 감독, 이완 맥그리거 외 출연","월트디즈니","20170721","22,000","20,400","210점","540","드라마/코미디"
"211","DVD/블루레이","[블루레이] 소나티네 : 풀슬립 한정판","112353414","8809537233125","","기타노 다케시 감독, 와타나베 테츠 외 출연","다일리컴퍼니","20170714","31,900","31,900","320점","1629","블루레이"
"212","DVD/블루레이","[3D 블루레이] 닥터 스트레인지 - 콤보팩 (2disc: 3D+2D)","105528455","8809505721128","","스콧 데릭슨 감독, 틸다 스윈튼 외 출연","월트디즈니","20170329","39,600","39,600","400점","463","블루레이"
"213","DVD/블루레이","레인맨","378584","8809102337814","","베리 레빈슨 감독, 더스틴 호프만 외 출연","라이브 DVD","20020701","9,900","2,900","30점","2246","드라마/코미디"
"214","DVD/블루레이","오즈의 마법사","3107653","8809151392888","","빅터 플레밍 감독","기타 (DVD)","20090120","9,900","2,900","30점","1764","드라마/코미디"
"215","DVD/블루레이","모노노케 히메","420337","8809105873081","","미야자키 하야오 (Hayao Miyazaki) 감독, 다나카 유코 외 목소리","대원DVD","20030808","29,000","17,400","180점","2322","유아/아동"
"216","DVD/블루레이","마녀배달부 키키 (2disc)","1940581","8809105873968","","미야자키 하야오 감독, 사쿠마 레이 목소리","대원디지털엔터테인먼트","20080415","29,000","17,400","180점","2285","애니메이션"
"217","DVD/블루레이","[3D 블루레이] 혹성탈출: 종의 전쟁 - 렌티큘러 오링케이스 스틸북 한정판 합본팩 (2disc: 3D + 2D)","128595569","8809461428345","","매트 리브스 감독, 우디 해럴슨 외 출연","20세기폭스","20180116","41,800","41,800","420점","225","블루레이"
"218","DVD/블루레이","[블루레이] 시네마 천국 : 극장판 & 감독판 - 일반판 (2disc)","51297444","8809320793027","","주세페 토르나토레 감독, 살바토레 카치오 외 출연","그린나래미디어","20150120","39,600","39,600","400점","1636","블루레이"
"219","DVD/블루레이","패왕별희","919397","8809151402624","","첸 카이거 외 감독, 장국영","기타 (DVD)","20070522","4,900","2,900","30점","1628","드라마/코미디"
"220","DVD/블루레이","그랑 부르","13565716","","","뤽 베송 감독, 장 르노 외 출연","","20030604","9,900","2,900","30점","1865",""
"221","DVD/블루레이","[3D 블루레이] 스파이더맨: 홈커밍 - 일반판 콤보팩 (2disc: 3D+2D)","122401382","8809461427560","","존 와츠 감독, 톰 홀랜드 외 출연","소니픽쳐스","20171123","39,600","39,600","400점","237","블루레이"
"222","DVD/블루레이","씽","104859191","8809931173171","","가스 제닝스 감독, 리즈 위더스푼 외 목소리","유니버설픽쳐스","20170420","11,000","6,600","70점","1014","애니메이션"
"223","DVD/블루레이","찰리 브라운 해피 컬렉션 (5disc)","13214632","8809154138759","","","썬엔터테인먼트","20131222","44,000","22,000","220점","1464","애니메이션"
"224","DVD/블루레이","[블루레이] 맨체스터 바이 더 씨 : 시나리오 박스 한정판","112838776","8809333432081","","케네스 로너건 감독, 미셸 윌리엄스 외 출연","더블루(The Blu)","20170824","45,000","45,000","450점","323","블루레이"
"225","DVD/블루레이","[블루레이] 다우트 : 700장 한정판 양장 패키지 콤보팩 (2disc: BD+DVD)","75400326","8809320794079","","존 패트릭 셰인리 감독, 메릴 스트립 외 출연","그린나래미디어","20160219","31,900","31,900","320점","411","블루레이"
"226","DVD/블루레이","포레스트 검프 (2disc)","816808","8809462430088","","","파라마운트","20070518","11,000","11,000","110점","1473","드라마/코미디"
"227","DVD/블루레이","[3D 블루레이] 가디언즈 오브 갤럭시 Vol.2 (2disc: 3D+2D)","117918267","8809505721654","","제임스 건 감독, 빈 디젤 외 출연","월트디즈니","20170927","39,600","15,900","160점","288","블루레이"
"228","DVD/블루레이","라쇼몽","516901","8809088526400","","구로자와 아키라 감독, 미후네 도시로 외 출연","기타 (DVD)","20040917","9,900","2,900","30점","2028","드라마/코미디"
"229","DVD/블루레이","인턴","71878406","8809507356465","","낸시 마이어스 감독, 로버트 드 니로 외 출연","워너브라더스","20160121","11,000","11,000","110점","942","드라마/코미디"
"230","DVD/블루레이","[블루레이] 터널 : 한정판","105847458","8809505722453","","김성훈 감독, 배두나 외 출연","에프엔씨애드컬쳐","20170329","24,200","24,200","250점","367","블루레이"
"231","DVD/블루레이","4월 이야기 [dts]","866667","8809151401405","","이와이 슈운지 감독, 마츠 다카코 외 출연","(주)다우리 엔터테인먼트","20030701","9,900","2,900","30점","1776","드라마/코미디"
"232","DVD/블루레이","[블루레이] 닥터 스트레인지","105530206","8809505721111","","스콧 데릭슨 감독, 틸다 스윈튼 외 출연","월트디즈니","20170329","29,700","29,700","300점","531","블루레이"
"233","DVD/블루레이","[3D 블루레이] 혹성탈출: 종의 전쟁 - 풀슬립 스틸북 한정판 합본팩 (2disc: 3D + 2D)","128594426","8809461428338","","매트 리브스 감독, 우디 해럴슨 외 출연","20세기폭스","20180116","41,800","41,800","420점","200","블루레이"
"234","DVD/블루레이","도리를 찾아서","96473116","8809505720695","","앤드류 스탠튼 감독, 앨버트 브룩스 외 목소리","월트디즈니","20161125","22,000","8,800","90점","452","애니메이션"
"235","DVD/블루레이","스파이더맨: 홈커밍","118853104","8809461427614","","존 와츠 감독, 톰 홀랜드 외 출연","소니픽쳐스","20171030","22,000","22,000","220점","368","액션/어드벤처"
"236","DVD/블루레이","인터스텔라","54074557","8809507358292","","크리스토퍼 놀란 감독, 마이클 케인 외 출연","워너브라더스","20150414","9,900","9,900","100점","1368","S.F/판타지"
"237","DVD/블루레이","빌리 엘리어트 SE","7893416","8809154131828","","스티븐 달드리 감독, 게리 루이스 외 출연","블루","20101022","9,900","8,800","90점","1508","드라마/코미디"
"238","DVD/블루레이","[3D 블루레이] 트랜스포머: 최후의 기사 - 스틸북 한정판 (2disc: 3D+2D)","117149454","8809549660353","","마이클 베이 감독, 마크 월버그 외 출연","파라마운트","20171027","39,600","39,600","400점","308","블루레이"
"239","DVD/블루레이","[블루레이] 벨벳 골드마인 : 풀슬립 넘버링 한정판","59671447","8809154153622","","토드 헤인즈 감독, 이완 맥그리거 외 출연","다일리컴퍼니","20150529","33,000","29,700","300점","872","블루레이"
"240","DVD/블루레이","아마데우스 SE (2disc)","542910","8809323141313","","밀로스 포만 감독, 톰 헐스 외 출연","워너브라더스","20050304","9,900","9,900","100점","1222","드라마/코미디"
"241","DVD/블루레이","문라이트","119845468","8809478550701","","배리 젠킨스 감독, 나오미 해리스 외 출연","플레인아카이브(Plain Archive)","20171024","25,300","25,300","260점","189","드라마/코미디"
"242","DVD/블루레이","[블루레이] 인어공주 DE","31588518","8809362343464","","론 클레멘츠 외 감독, 조디 벤슨 외 목소리","월트디즈니","20131113","29,700","29,700","300점","628","블루레이"
"243","DVD/블루레이","로미오와 줄리엣 뮤지컬 실황공연 SE (dts-2disc) : 킵케이스","611942","8809012447870","","다미앙 사르그 외 출연","리틀빅미디어","20060105","27,500","24,500","250점","1173","음악DVD"
"244","DVD/블루레이","8월의 크리스마스","866725","8809151401412","","허진호 감독, 한석규 외 출연","(주)다우리 엔터테인먼트","20020201","2,900","2,900","30점","1642","제작국가별"
"245","DVD/블루레이","티벳에서의 7년 [dts]","377757","8809044560653","","장 자크 아노 감독, 브래드 피트 외 출연","드림믹스 (다음미디어)","20030730","9,900","2,900","30점","1320","드라마/코미디"
"246","DVD/블루레이","[블루레이] 유리의 꽃과 부수는 세계 : 1000장 넘버링 한정판 (2disc: BD+CD)","97782765","8809320794666","","사쿠라 아야네 목소리","인포(INFO)","20161220","35,200","35,200","360점","593","블루레이"
"247","DVD/블루레이","[블루레이] 모아나","106512079","8809505721173","","론 클레멘츠 외 감독, 드웨인 존슨 외 목소리","월트디즈니","20170412","29,700","29,700","300점","299","블루레이"
"248","DVD/블루레이","마이펫의 이중생활","95213341","8809931172891","","크리스 리노드 감독, 루이스 C.K. 외 목소리","유니버설픽쳐스","20161208","11,000","6,600","70점","606","애니메이션"
"249","DVD/블루레이","[블루레이] 무뢰한 : 한정판","87435447","8809306458155","","오승욱 감독, 전도연 외 출연","아트서비스","20160804","33,000","29,700","300점","357","블루레이"
"250","DVD/블루레이","[3D 블루레이] 신비한 동물사전 : 크리쳐 카드 한정판 (2disc: 3D+2D)","103082256","8809639459515","","데이빗 예이츠 감독, 에디 레드메인 외 출연","워너브라더스","20170329","35,200","17,600","180점","288","블루레이"
"251","DVD/블루레이","악마는 프라다를 입는다","875567","8809505725744","","","20세기폭스","20070226","13,500","5,400","60점","1071",""
"252","DVD/블루레이","조성진 - 2015 쇼팽 콩쿠르 우승 실황 (피아노 협주곡 1번, 네 곡의 마주르카 Op. 33, 에튀드와 환상곡)","86803973","8809300903866","","쇼팽 (Frederic Chopin) 외, 바르샤바 필하모닉 오케스트라 (Warsaw Ph","Chopin Institute","20160714","23,200","19,300","200점","657","음악DVD"
"253","DVD/블루레이","[블루레이] 마스터 : 풀슬립 스카나보 1,200세트 넘버링 한정판 - A 타입 (2disc)","110676516","8809276105349","","조의석 감독, 이병헌 외 출연","아이브엔터테인먼트","20170706","36,300","36,300","370점","277","블루레이"
"254","DVD/블루레이","태양은 가득히","819076","8809116450370","","","영상프라자","20030411","9,900","2,900","30점","1254","드라마/코미디"
"255","DVD/블루레이","[블루레이] 검사외전","92038489","8809505722446","","이일형 감독, 황정민 외 출연","KD미디어(케이디미디어)","20160929","22,000","15,400","160점","496","블루레이"
"256","DVD/블루레이","보안관: 한정판 (2disc)","124388996","8809365392032","","김형주 감독, 이성민 외 출연","비디오여행","20171206","25,300","22,700","230점","218","드라마/코미디"
"257","DVD/블루레이","New 까이유 스페셜 19종 세트 (17disc)","4059052","8809079262515","","","엠엔브이","20090601","84,000","56,000","560점","991","유아/아동"
"258","DVD/블루레이","[블루레이] 존 윅: 리로드 - 풀슬립 일반판","116070173","8809427722951","","채드 스타헬스키 감독, 키아누 리브스 외 출연","노바미디어","20170831","29,700","29,700","300점","403","블루레이"
"259","DVD/블루레이","원스 : 재출시","24259712","8809306452931","","존 카니, 글렌 한사드 (Glen Hansard) 외","아트서비스","20130307","7,700","7,700","80점","551","드라마/코미디"
"260","DVD/블루레이","[블루레이] 맨체스터 바이 더 씨 : 풀슬립 한정판","112839535","8809333431992","","케네스 로너건 감독, 미셸 윌리엄스 외 출연","더블루(The Blu)","20170824","34,000","34,000","340점","236","블루레이"
"261","DVD/블루레이","[블루레이] 악마가 너의 죽음을 알기 전에: 500장 넘버링 한정판","123038453","8809550120525","","시드니 루멧 감독, 에단 호크 외 출연","킹미디어","20171129","27,500","27,500","280점","242","블루레이"
"262","DVD/블루레이","[블루레이] 타짜 : 일반판","16392620","8809602682131","","최동훈 감독, 김혜수 외 출연","CJ 엔터테인먼트","20120419","33,000","33,000","330점","649","블루레이"
"263","DVD/블루레이","어린왕자","83640376","8809270746791","","마크 오스본 감독, 제프 브리지스 외 목소리","비디오여행","20160525","25,300","22,700","230점","674","애니메이션"
"264","DVD/블루레이","[블루레이] 알라딘 : 다이아몬드 에디션","67553019","8809362348940","","론 클레멘츠 외 감독, 로빈 윌리엄스 외 목소리","월트디즈니","20151021","29,700","29,700","300점","933","블루레이"
"265","DVD/블루레이","은하철도999 TV시리즈 전편 풀세트(1화~113화,29disc) : 오리지날 무삭제","13408707","8809154138148","","니시자와 노부타카 감독","미라지엔터테인먼트","20111028","220,000","59,800","600점","895","애니메이션"
"266","DVD/블루레이","[블루레이] 사일런스 : 초회 한정판","130405878","8809365392285","","마틴 스콜세지 감독, 리암 니슨 외 출연","비디오여행","20180124","31,900","31,900","320점","986","블루레이"
"267","DVD/블루레이","[블루레이] 어린왕자 : 한정판","88844853","8809270746807","","마크 오스본 감독, 제프 브리지스 외 목소리","비디오여행","20160824","33,000","29,700","300점","329","블루레이"
"268","DVD/블루레이","요가 DVD 4종 세트 (4disc) [알라딘 특가]","1020546","8809280090396","","","스카이시네마","20050614","40,000","5,800","60점","1081","취미/스포츠"
"269","DVD/블루레이","신비한 동물사전 (1disc)","106756830","8809769304136","","데이빗 예이츠 감독, 콜린 파렐 외 출연","워너브라더스","20170403","11,000","11,000","110점","412","S.F/판타지"
"270","DVD/블루레이","노트북","19045673","8809360250122","","닉 카사베츠 감독, 라이언 고슬링 외 출연, 니콜라스 스파크스","워너브라더스","20120906","9,900","9,900","100점","431","드라마/코미디"
"271","DVD/블루레이","지창욱 1-1 지스커버리 (2disc)","120340886","8809036447078","","지창욱","이엔이미디어","20171108","66,000","66,000","660점","247","음악DVD"
"272","DVD/블루레이","쇼생크 탈출 SE (2disc)","511598","8809323140231","","프랭크 다라본트 감독, 팀 로빈스 외 출연","워너브라더스","20070917","9,900","9,900","100점","822","드라마/코미디"
"273","DVD/블루레이","사운드 오브 뮤직 : 40주년 기념 한정 할인판 (2disc)","14530917","8809505725683","","로버트 와이즈 감독, 줄리 앤드류스 외 출연","20세기폭스","20120126","15,500","15,500","160점","1038","드라마/코미디"
"274","DVD/블루레이","에이핑크 - Apink 3rd Concert Pink Party (2disc)","115864942","8809269508034","","에이핑크 (Apink)","지니(genie)뮤직","20170831","39,900","39,900","400점","218","음악DVD"
"275","DVD/블루레이","[블루레이] 마이너리티 리포트","6789817","8809505726802","","스티븐 스필버그 감독, 콜린 파렐 외 출연","20세기폭스","20100519","19,800","19,800","200점","309","블루레이"
"276","DVD/블루레이","[블루레이] 레옹 : 극장판 & 감독판 - 풀슬립 일반판","91505742","8809427722173","","뤽 베송 감독, 장 르노 외 출연","노바미디어","20160930","29,700","29,700","300점","316","블루레이"
"277","DVD/블루레이","[4K 블루레이] 신비한 동물사전 (2disc: 4K UHD+2D)","103085311","8809507356298","","데이빗 예이츠 감독, 에디 레드메인 외 출연","워너브라더스","20170329","44,000","44,000","440점","285","블루레이"
"278","DVD/블루레이","[3D 블루레이] 배트맨 대 슈퍼맨: 저스티스의 시작 - 콤보팩 UE (3disc: 2D+3D)","85347876","8809507358902","","잭 스나이더 감독, 벤 애플렉 외 출연","워너브라더스","20160721","31,900","31,900","320점","590","블루레이"
"279","DVD/블루레이","[블루레이] 재심 : 750 넘버링 한정판 - 풀슬립 A","116471687","8809276105554","","김태윤 감독, 이경영 외 출연","오퍼스픽쳐스","20170929","33,000","33,000","330점","176","블루레이"
"280","DVD/블루레이","[블루레이] 터미네이터 3 : 초도한정 오링케이스","115087760","8809507358872","","조나단 모스토우 감독, 닉 스탈 외 출연","워너브라더스","20170914","27,500","27,500","280점","179","블루레이"
"281","DVD/블루레이","지드래곤 - 2017 G-DRAGON CONCERT ACT III, M.O.T.T.E IN SEOUL (2disc)","124865555","8809585692745","","지드래곤 (G-Dragon)","YG 엔터테인먼트","20171213","48,400","48,400","490점","116","음악DVD"
"282","DVD/블루레이","[블루레이] 아비정전","39576569","8809154148277","","왕가위 감독, 장만옥 외 출연","조이앤컨텐츠그룹","20140418","31,900","31,900","320점","583","블루레이"
"283","DVD/블루레이","부산행 : 일반판 (2disc)","105443538","8809505721159","","연상호 감독, 공유 외 출연","에프엔씨애드컬쳐","20170322","23,100","21,400","220점","215","액션/어드벤처"
"284","DVD/블루레이","슬레이어즈 넥스트 (마법소녀 리나) 박스세트 (7disc)","388991","8809082887002","","와타나베 타카시 감독","DVD 애니 (DVD Ani)","20021123","59,400","17,900","180점","722","애니메이션"
"285","DVD/블루레이","대망: 도쿠가와 이에야스 (13disc)","29193788","8809154148338","","야쿠쇼 코지 외 출연","와이드미디어","20130730","440,000","29,800","300점","433","TV 시리즈"
"286","DVD/블루레이","[블루레이] 월터의 상상은 현실이 된다","37898252","8809461428116","","벤 스틸러 감독, 벤 스틸러 외 출연","20세기폭스","20140422","31,900","31,900","320점","616","블루레이"
"287","DVD/블루레이","[블루레이] 러덜리스 : 1,050장 넘버링 한정판 B 타입","104107160","8809478550480","","윌리암 H. 메이시 감독, 빌리 크루덥 외 출연","플레인아카이브(Plain Archive)","20170330","34,300","34,300","350점","235","블루레이"
"288","DVD/블루레이","나니아 연대기 : 사자, 마녀 그리고 옷장(1disc)","2984433","8809362343501","","스캔다 킨즈 외, 앤드류 아담스","월트디즈니","20081223","9,900","3,900","40점","799","S.F/판타지"
"289","DVD/블루레이","[블루레이] 최후의 증인 (2disc: BD+DVD)","110646329","8809275240645","","이두용 감독, 정윤희 외 출연","한국영상자료원","20170613","27,500","27,500","280점","554","블루레이"
"290","DVD/블루레이","탐정 홍길동","99977193","8809520440141","","조성희 감독, 김성균 외 출연","CJ 엔터테인먼트","20170112","25,300","23,500","240점","212","드라마/코미디"
"291","DVD/블루레이","[블루레이] 탐정 홍길동: 사라진 마을 - 초회 한정 패키지 (2disc)","109547215","8809520440158","","조성희 감독, 김성균 외 출연","CJ 엔터테인먼트","20170615","36,300","22,000","220점","382","블루레이"
"292","DVD/블루레이","[블루레이] 천장지구 : 풀슬립 700장 넘버링 한정판","109525303","8809550120129","","진목승 감독, 오천련 외 출연","킹미디어","20170609","31,900","28,700","290점","289","블루레이"
"293","DVD/블루레이","[블루레이] 불량소녀, 너를 응원해! : PET 풀슬립 1,000세트 넘버링 리미티드 에디션","114130375","8809276105257","","도이 노부히로 감독, 이토 아츠시 외 출연","아이브엔터테인먼트","20170824","33,000","33,000","330점","164","블루레이"
"294","DVD/블루레이","12명의 성난사람들","1827025","8809116467279","","시드니 루멧 감독, 헨리 폰다 출연","피터팬픽쳐스","20080226","9,900","2,900","30점","916","드라마/코미디"
"295","DVD/블루레이","폭풍의 언덕","817497","8809089940694","","","영상프라자","20050727","13,200","2,900","30점","972","드라마/코미디"
"296","DVD/블루레이","[블루레이] 라이언 일병 구하기 (2disc)","7258420","8809462430392","","스티븐 스필버그 감독, 맷 데이먼 외 출연","CJ 엔터테인먼트","20100701","27,500","27,500","280점","575","블루레이"
"297","DVD/블루레이","미녀와 야수 DE (2disc)","26031452","8809362342078","","커크 와이즈 외 감독, 페이지 오하라 외 목소리","월트디즈니","20130501","14,800","5,900","60점","599","애니메이션"
"298","DVD/블루레이","미씽: 사라진 여자","125466505","8809520440899","","이언희 감독, 공효진 외 출연","인조인간","20171221","25,300","23,500","240점","123","공포/스릴러"
"299","DVD/블루레이","국제시장 : 일반판 (2disc)","70587042","8809306457585","","윤제균 감독, 김윤진 외 출연","CJ 엔터테인먼트","20151126","17,600","17,600","180점","584","드라마/코미디"
"300","DVD/블루레이","토이 스토리 트릴로지 박스세트 (3disc)","35160330","8809362344997","","애쉬 브래넌 외 감독, 톰 행크스 외 목소리","월트디즈니","20140122","33,000","30,600","310점","588","애니메이션"
"301","DVD/블루레이","지구방위대 후뢰시맨 TV 시리즈 (특별판) 풀세트 버전: 초회 한정 합본팩 (20disc)","124827374","8809177021960","","나가이시 타카오 외 감독","대영팬더","20171221","198,000","198,000","1,980점","113","애니메이션"
"302","DVD/블루레이","프렌즈 풀박스 : 뉴 패키지 (40disc)","44525633","8809549666072","","게리 핼보슨 외 감독, 커트니 콕스 외 출연","워너브라더스","20140820","132,000","132,000","1,320점","360","TV 시리즈"
"303","DVD/블루레이","빌리 엘리어트: 뮤지컬 라이브","80935190","8809931173683","","스티븐 달드리 외 감독, 루시 헨셸 외 출연","유니버설픽쳐스","20160414","11,000","6,600","70점","657","음악DVD"
"304","DVD/블루레이","캣츠 (1disc)","13735291","8809507353112","","데이비드 말렛 감독, 일레인 페이지 외 출연","유니버설픽쳐스","20111117","9,900","9,900","100점","539","음악DVD"
"305","DVD/블루레이","고양이의 보은 [dts](2disc)","440407","8809105873128","","모리타 히로유키 감독","대원DVD","20031205","29,000","17,400","180점","1332","애니메이션"
"306","DVD/블루레이","[블루레이] 블레이드 러너 파이널 컷","104389412","8809507356939","","리들리 스콧 감독, 해리슨 포드 외 출연","워너브라더스","20170306","24,200","24,200","250점","159","블루레이"
"307","DVD/블루레이","[블루레이] 바스터즈 : 거친 녀석들","6216054","8809427208769","","쿠엔틴 타란티노 감독, 멜라니 로랑 외 출연","유니버설픽쳐스","20100210","24,200","24,200","250점","537","블루레이"
"308","DVD/블루레이","[블루레이] 썸머워즈","11944627","8809046773914","","호소다 마모루 감독, 사쿠라바 나나미 외 목소리","미디어허브","20110708","22,000","22,000","220점","450","블루레이"
"309","DVD/블루레이","코렐라인 : 비밀의 문","4449941","8809427208189","","헨리 셀릭 감독, 다코타 패닝 외 목소리","유니버설픽쳐스","20090918","9,900","9,900","100점","577","애니메이션"
"310","DVD/블루레이","노인을 위한 나라는 없다","2238307","8809462430194","","에단 코엔 외 감독, 조쉬 브롤린 외 출연","파라마운트","20080619","9,900","9,900","100점","706","드라마/코미디"
"311","DVD/블루레이","해리포터와 마법사의 돌 (1disc)","100126550","8809507355963","","크리스 콜럼버스 감독, 엠마 왓슨 외 출연","워너브라더스","20170105","9,900","9,900","100점","236","액션/어드벤처"
"312","DVD/블루레이","[블루레이] 이터널 선샤인 : 일반판","100164035","8809427722562","","미셸 공드리 감독, 짐 캐리 외 출연","노바미디어","20170125","29,700","29,700","300점","240","블루레이"
"313","DVD/블루레이","욕망이라는 이름의 전차 (한정세일)","822182","8809089940656","","","기타 (DVD)","20050725","9,900","2,900","30점","808","드라마/코미디"
"314","DVD/블루레이","나, 다니엘 블레이크","117916207","8809276105394","","켄 로치 감독, 데이브 존스 외 출연","아이브엔터테인먼트","20170914","25,300","22,700","230점","161","드라마/코미디"
"315","DVD/블루레이","[4K 블루레이] 해리포터 8 Film 콜렉션: 한정판 (16disc: 4K UHD + BD)","123055898","8809549660476","","마이크 뉴웰 외 감독, 엠마 왓슨 외 출연","워너브라더스","20171207","220,000","220,000","2,200점","97","블루레이"
"316","DVD/블루레이","[블루레이] 이퀼리브리엄 : 렌티큘러 초회한정판 - B 타입 블루버전","114774357","8809550120327","","커트 위머 감독, 크리스찬 베일 외 출연","아라미디어","20170825","31,900","28,700","290점","242","블루레이"
"317","DVD/블루레이","[수입] [블루레이] 2018 빈 신년음악회","131834710","889854706098","","빈 필하모닉 오케스트라 (Vienna Philharmonic Orchestra) 외","Sony Classical","20180206","34,100","28,600","290점","89","음악DVD"
"318","DVD/블루레이","[블루레이] 뱀파이어와의 인터뷰 : 스틸북 한정판","65175386","8809427209926","","닐 조던 감독, 브래드 피트 외 출연","워너브라더스","20141121","31,900","31,900","320점","502","블루레이"
"319","DVD/블루레이","[블루레이] 밀정 : 일반판","115668802","8809505721555","","김지운 감독, 송강호 외 출연","에프엔씨애드컬쳐","20170823","31,900","31,900","320점","147","블루레이"
"320","DVD/블루레이","베테랑 (2disc)","86132948","8809306458391","","류승완 감독, 황정민 외 출연","CJ 엔터테인먼트","20160630","33,000","11,000","110점","758","액션/어드벤처"
"321","DVD/블루레이","[블루레이] 히말라야 : 초회 한정판 (2disc)","94881996","8809306458377","","이석훈 감독, 황정민 외 출연","CJ 엔터테인먼트","20161027","36,300","22,000","220점","245","블루레이"
"322","DVD/블루레이","위대한 개츠비","29805577","8809360258746","","바즈 루어만 감독, 레오나르도 디카프리오 외 출연","워너브라더스","20130916","9,900","9,900","100점","551","드라마/코미디"
"323","DVD/블루레이","[블루레이] 뉴 폴리스 스토리 : 700장 넘버링 한정판","117594114","8809550120341","","진목승 감독, 성룡 외 출연","킹미디어","20170929","27,500","27,500","280점","390","블루레이"
"324","DVD/블루레이","시티 오브 조이","377390","8809115452535","","롤랑 조페 감독, 패트릭 스웨이지 외 출연","(주)다우리 엔터테인먼트","20050307","9,900","2,900","30점","752","드라마/코미디"
"325","DVD/블루레이","[블루레이] 존 윅 1 & 2 : 1000장 렌티큘러 합본팩 한정판 (2disc)","116069065","8809427722968","","데이빗 레이치 감독, 키아누 리브스 외 출연","노바미디어","20170831","49,500","49,500","500점","95","블루레이"
"326","DVD/블루레이","키스 자렛 : 솔로 트리뷰트 키스 자렛","936518","8809092445087","","Keith Jarrett","Eagle Rock Entertainment","20060704","9,900","2,900","30점","678","음악DVD"
"327","DVD/블루레이","러브 어페어","868344","8809323141344","","글렌 고든 캐런 감독, 워렌 비티 외 출연","워너브라더스","20071207","9,900","9,900","100점","618","드라마/코미디"
"328","DVD/블루레이","젝스키스 - 2017 Sechskies [Yellow Note] Final in Seoul (3disc)","111873178","8803581199321","","젝스키스","YG 엔터테인먼트","20170628","39,000","39,000","390점","159","음악DVD"
"329","DVD/블루레이","신화 - 17주년 콘서트 WE (2disc+108p 포토북)","70038934","8809314700239","","신화 (SHINHWA)","후너스엔터테인먼트","20151125","19,800","19,800","200점","708","음악DVD"
"330","DVD/블루레이","[블루레이] 라푼젤","11166078","8809274084523","","나단 그레노 외 감독, 도나 머피 외 출연","월트디즈니","20110419","27,500","11,000","110점","587","블루레이"
"331","DVD/블루레이","하이 스쿨 뮤지컬 1","16887098","8809274087531","","","월트디즈니","20120516","9,900","3,900","40점","452","드라마/코미디"
"332","DVD/블루레이","위플래쉬","63129921","8809333430872","","데미안 차젤레 감독, J.K. 시몬스 외 출연","콘텐츠게이트","20150723","25,300","22,700","230점","339","드라마/코미디"
"333","DVD/블루레이","젝스키스 - 무근본 청춘여행 시즌2 영상화보집 (4disc)","127682688","8809585692752","","젝스키스","코팬글로벌","20171229","48,400","48,400","490점","63","음악DVD"
