﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"192","DVD/블루레이","[블루레이] 만추 : 렌티큘러 풀슬립 1,000장 넘버링 한정판","302115699","8809427728694","","김태용 감독, 현빈 외 출연","노바미디어","20221028","33,000","33,000","330점","2045","블루레이"
"193","DVD/블루레이","우주 해적 캡틴 하록 전편 박스세트 (7disc)","983026","8809102333007","","린 타로 감독, 마츠모토 레이지 원작","기타 (DVD)","20061020","16,500","16,500","170점","2018","애니메이션"
"194","DVD/블루레이","[4K 블루레이] 바비 : 스틸북 한정판 (1disc: 4K UHD only)","325787666","8809931170323","","그레타 거윅 감독, 마고 로비 외 출연","워너브라더스","20231026","44,000","44,000","440점","2006","블루레이"
"195","DVD/블루레이","비포 선라이즈 + 비포 선셋 박스세트 (2disc)","536653","8809323140217","","리차드 링클레이터 감독, 에단 호크 외 출연","워너브라더스","20070917","14,900","14,900","150점","1998","드라마/코미디"
"196","DVD/블루레이","[블루레이] 브로커 : 렌티큘러 A-타입 한정판","310338020","8809848784903","","고레에다 히로카즈 감독, 송강호 외 출연","아이브엔터테인먼트","20230323","39,600","39,600","400점","1996","블루레이"
"197","DVD/블루레이","나의 키다리 아저씨","411849","8809104051312","","Various 감독","플래닛 엔터테인먼트","20030424","9,900","2,900","30점","1994","애니메이션"
"198","DVD/블루레이","러브 액츄얼리","477283","8809238041081","","리차드 커티스 감독, 리암 니슨 외 출연","소니픽쳐스","20080218","8,800","8,800","90점","1991","드라마/코미디"
"199","DVD/블루레이","[4K 블루레이] 날씨의 아이 : 스틸북 한정판 풀슬립B타입 (2disc: 4K UHD + 2D)","287107966","8809495333899","","신카이 마코토 감독, 다이고 코타로 외 목소리","알스컴퍼니","20220225","52,800","52,800","530점","1987","블루레이"
"200","DVD/블루레이","해리포터 5 : 불사조 기사단 (2disc)","1004534","8809323140071","","데이빗 예이츠 감독, 다니엘 래드클리프 외 출연","워너브라더스","20071201","9,900","9,900","100점","1966","S.F/판타지"
"201","DVD/블루레이","라따뚜이","133261270","","","브래드 버드 감독, 피터 오툴 외 목소리","브에나비스타","20090220","14,800","14,800","150점","1947",""
"202","DVD/블루레이","라따뚜이","1005443","8809274082956","","브래드 버드 감독, 피터 오툴 외 목소리","브에나비스타","20090220","14,800","14,800","150점","1947","애니메이션"
"203","DVD/블루레이","라쇼몽","156843522","","","구로자와 아키라 감독, 미후네 도시로 외 출연","기타 (DVD)","20040917","9,900","2,900","30점","1940",""
"204","DVD/블루레이","라쇼몽","516901","8809088526400","","구로자와 아키라 감독, 미후네 도시로 외 출연","기타 (DVD)","20040917","9,900","2,900","30점","1940","드라마/코미디"
"205","DVD/블루레이","디즈니 고전명작 10종 세트 Vol.2 뉴패키지 (10disc)","201108965","","","","스카이시네마","20070424","120,000","9,800","100점","1939",""
"206","DVD/블루레이","디즈니 고전명작 10종 세트 Vol.2 뉴패키지 (10disc)","201106309","","","","스카이시네마","20070424","120,000","9,800","100점","1939",""
"207","DVD/블루레이","디즈니 고전명작 10종 세트 Vol.2 뉴패키지 (10disc)","204288579","","","","스카이시네마","20070424","120,000","9,800","100점","1939",""
"208","DVD/블루레이","디즈니 고전명작 10종 세트 Vol.2 뉴패키지 (10disc)","204776066","","","","스카이시네마","20070424","120,000","9,800","100점","1939",""
"209","DVD/블루레이","디즈니 고전명작 10종 세트 Vol.2 뉴패키지 (10disc)","247947559","","","","스카이시네마","20070424","120,000","9,800","100점","1939",""
"210","DVD/블루레이","디즈니 고전명작 10종 세트 Vol.2 뉴패키지 (10disc)","911470","8809151402136","","","스카이시네마","20070424","120,000","9,800","100점","1939","유아/아동"
"211","DVD/블루레이","찰리 브라운 베스트 컬렉션 (5disc)","133872397","","","","썬엔터테인먼트","20110923","44,000","11,900","120점","1938",""
"212","DVD/블루레이","찰리 브라운 베스트 컬렉션 (5disc)","62310719","","","","썬엔터테인먼트","20110923","44,000","11,900","120점","1938",""
"213","DVD/블루레이","찰리 브라운 베스트 컬렉션 (5disc)","45350956","","","","썬엔터테인먼트","20110923","44,000","11,900","120점","1938",""
"214","DVD/블루레이","찰리 브라운 베스트 컬렉션 (5disc)","173001824","","","","썬엔터테인먼트","20110923","44,000","11,900","120점","1938",""
"215","DVD/블루레이","[4K 블루레이] 스파이더맨 컬렉션 박스세트 한정판 (6disc: 4K UHD + BD)","286839147","8809763861963","","샘 레이미 감독, 토비 맥과이어 외 출연","소니픽쳐스","20220228","109,000","109,000","1,090점","1938","블루레이"
"216","DVD/블루레이","찰리 브라운 베스트 컬렉션 (5disc)","13213699","8809154138667","","","썬엔터테인먼트","20110923","44,000","22,000","220점","1938","애니메이션"
"217","DVD/블루레이","[블루레이] 자산어보","309341558","8809602682889","","이준익 감독, 설경구 외 출연","인조인간","20230203","33,000","33,000","330점","1935","블루레이"
"218","DVD/블루레이","인크레더블","548285","8809274082482","","브래드 버드 감독, 홀리 헌터 외 출연","월트디즈니","20050420","22,000","5,900","60점","1931","유아/아동"
"219","DVD/블루레이","인크레더블","129305811","","","브래드 버드 감독, 홀리 헌터 외 출연","월트디즈니","20050420","22,000","14,800","150점","1931",""
"220","DVD/블루레이","인크레더블","171233772","","","브래드 버드 감독, 홀리 헌터 외 출연","월트디즈니","20050420","22,000","14,800","150점","1931",""
"221","DVD/블루레이","오페라의 유령 25주년 기념 라이브 공연","15553909","8809769305126 ","","로렌스 코너 외 감독, 라민 카림루 외 출연","유니버설픽쳐스","20120330","9,900","9,900","100점","1924","음악DVD"
"222","DVD/블루레이","[블루레이] 노팅힐 : 단독판매 슬립케이스 한정판","328964809","8809931171566","","로저 미첼 감독, 줄리아 로버츠 외 출연","유니버설픽쳐스","20231215","31,900","31,900","320점","1909","블루레이"
"223","DVD/블루레이","[블루레이] 비투비 - BTOB 10TH ANNIVERSARY CONCERT : 2022 BTOB TIME [Be Together] Blu-ray (2disc)","317060780","8809375125392","","비투비 (BTOB)","에프에프컴퍼니","20230710","66,000","66,000","660점","1900","블루레이"
"224","DVD/블루레이","[4K 블루레이] 플래시댄스 : 초도한정 슬립케이스 (1disc : 4K UHD Only)","332027334","8809931173461","","애드리언 라인 감독, 제니퍼 빌즈 외 출연","파라마운트","20240215","39,600","39,600","400점","1895","블루레이"
"225","DVD/블루레이","인생은 아름다워","420332","8809274087722","","로베르토 베니니 감독, 로베르토 베니니 외 출연","브에나비스타","20050217","9,900","9,900","100점","1886","드라마/코미디"
"226","DVD/블루레이","붉은 돼지","129575279","","","미야자키 하야오 (Hayao Miyazaki) 감독","대원DVD","20040510","29,000","26,100","270점","1876",""
"227","DVD/블루레이","붉은 돼지","483132","8809105873203","","미야자키 하야오 (Hayao Miyazaki) 감독","대원DVD","20040510","29,000","17,400","180점","1876","애니메이션"
"228","DVD/블루레이","[4K 블루레이] 바비 : 초도한정 슬립케이스 (2disc: 4K UHD + 2D)","325787303","8809931170439","","그레타 거윅 감독, 마고 로비 외 출연","워너브라더스","20231026","44,000","44,000","440점","1871","블루레이"
"229","DVD/블루레이","그랑 부르","417003","8809102337869","","뤽 베송 감독, 장 르노 외 출연","캐롤코DVD","20030604","9,900","2,900","30점","1865","드라마/코미디"
"230","DVD/블루레이","그랑 부르","134176745","","","뤽 베송 감독, 장 르노 외 출연","캐롤코DVD","20030604","9,900","2,900","30점","1865",""
"231","DVD/블루레이","인사이드 아웃","190333977","","","로니 델 칼멘 외 감독, 리처드 카인드 외 목소리","월트디즈니","20151111","22,000","20,400","210점","1858",""
"232","DVD/블루레이","인사이드 아웃","128494849","","","로니 델 칼멘 외 감독, 리처드 카인드 외 목소리","월트디즈니","20151111","22,000","20,400","210점","1858",""
"233","DVD/블루레이","인사이드 아웃","127596817","","","로니 델 칼멘 외 감독, 리처드 카인드 외 목소리","월트디즈니","20151111","22,000","20,400","210점","1858",""
"234","DVD/블루레이","인사이드 아웃","133711808","","","로니 델 칼멘 외 감독, 리처드 카인드 외 목소리","월트디즈니","20151111","22,000","20,400","210점","1858",""
"235","DVD/블루레이","인사이드 아웃","69010160","8809362349053","","로니 델 칼멘 외 감독, 리처드 카인드 외 목소리","월트디즈니","20151111","22,000","20,400","210점","1858","애니메이션"
"236","DVD/블루레이","사랑은 비를 타고","378165","8809102335704","","스탠리 도넌 외 감독, 데비 레이놀즈 외 출연","영상프라자","20000101","9,900","2,900","30점","1856","음악DVD"
"237","DVD/블루레이","주토피아","85805709","8809362349954","","리치 무어 외, 샤키라 (Shakira) 외","월트디즈니","20160629","22,000","8,800","90점","1840","애니메이션"
"238","DVD/블루레이","주토피아","133261290","","","리치 무어 외, 샤키라 (Shakira) 외","월트디즈니","20160629","22,000","20,400","210점","1840",""
"239","DVD/블루레이","[블루레이] 피스메이커 시즌1 (2disc)","301536332","8809931175434","","제임스 건 감독, 존 시나 외 출연","워너브라더스","20221021","35,200","22,000","220점","1840","블루레이"
"240","DVD/블루레이","[블루레이] 블랙머니","241456673","8809505725140","","정지영 감독, 조진웅 외 출연","SM LDG","20200610","31,900","9,900","100점","1840","블루레이"
"241","DVD/블루레이","주토피아","127596826","","","리치 무어 외, 샤키라 (Shakira) 외","월트디즈니","20160629","22,000","20,400","210점","1840",""
"242","DVD/블루레이","해리 포터 3 : 아즈카반의 죄수 (2disc)","520405","8809323140057","","알폰소 쿠아론 감독, 다니엘 래드클리프 외 출연","워너브라더스","20070615","9,900","9,900","100점","1831","S.F/판타지"
"243","DVD/블루레이","아카데미 수상작 뮤지컬 컬렉션 10 (10disc) [알라딘 특가]","4135931","8809012339243","","여러 아티스트 (Various Artists) 감독","기타 (DVD)","20090617","19,800","10,800","110점","1818","드라마/코미디"
"244","DVD/블루레이","[블루레이] 애스터로이드 시티 : 초도한정 슬립케이스","323338287","8809931170293","","웨스 앤더슨 감독, 제이슨 슈왈츠먼 외 출연","유니버설픽쳐스","20231006","31,900","31,900","320점","1808","블루레이"
"245","DVD/블루레이","샤이니 - SHINee WORLD V in Seoul DVD (2disc)","135550438","8809333433354","","샤이니 (SHINee)","콘텐츠게이트","20180314","39,600","39,600","400점","1802","음악DVD"
"246","DVD/블루레이","[4K 블루레이] 탑건 : 리마스터 (2disc: 4K UHD + 2D)","238688365","8809931174468","","토니 스콧 감독, 톰 크루즈 외 출연","파라마운트","20200604","44,000","28,700","290점","1802","블루레이"
"247","DVD/블루레이","[4K 블루레이] 탑건 : 리마스터 (2disc: 4K UHD + 2D)","242975656","","","토니 스콧 감독, 톰 크루즈 외 출연","파라마운트","20200604","44,000","44,000","440점","1802",""
"248","DVD/블루레이","[4K 블루레이] 탑건 : 리마스터 (2disc: 4K UHD + 2D)","242643552","","","토니 스콧 감독, 톰 크루즈 외 출연","파라마운트","20200604","44,000","44,000","440점","1802",""
"249","DVD/블루레이","4월 이야기 [dts]","866667","8809151401405","","이와이 슈운지 감독, 마츠 다카코 외 출연","(주)다우리 엔터테인먼트","20030701","9,900","2,900","30점","1801","드라마/코미디"
"250","DVD/블루레이","마틸다","644347","8809461421162","","대니 드 비토 감독, 마라 윌슨 외 출연","소니픽쳐스","20071213","8,800","8,800","90점","1801","드라마/코미디"
"251","DVD/블루레이","[블루레이] 변신","273465340","","","김홍선 감독, 배성우 외 출연","SM LDG","20200130","31,900","31,900","320점","1800",""
"252","DVD/블루레이","[4K 블루레이] 바빌론 (2disc: 4K UHD+BD Bonus)","311900316","8809769308882","","데미안 차젤레 감독, 브래드 피트 외 출연","파라마운트","20230406","44,000","44,000","440점","1800","블루레이"
"253","DVD/블루레이","[블루레이] 변신","226760211","8809505724877","","김홍선 감독, 배성우 외 출연","SM LDG","20200130","31,900","9,900","100점","1800","블루레이"
"254","DVD/블루레이","노팅 힐","16073090","8809931173829","","로저 미첼 감독, 줄리아 로버츠 외 출연","유니버설픽쳐스","20120419","9,900","6,600","70점","1796","드라마/코미디"
"255","DVD/블루레이","[블루레이] 너의 이름은 : 렌티큘러 디럭스 한정판 (3disc: 2BD+OST)","144630542","8809365392483","","신카이 마코토 감독, 카미키 류노스케 외 목소리","올라잇픽쳐스","20180619","55,000","55,000","550점","1789","블루레이"
"256","DVD/블루레이","카우보이 비밥 5.1ch HD 리마스터 박스세트 (7disc)","48077356","8809427720292","","와타나베 신이치로 감독","노바미디어","20141022","99,000","16,800","170점","1787","애니메이션"
"257","DVD/블루레이","카우보이 비밥 5.1ch HD 리마스터 박스세트 (7disc)","133261288","","","와타나베 신이치로 감독","노바미디어","20141022","99,000","20,000","200점","1787",""
"258","DVD/블루레이","[포토북] 에이티즈 - ATEEZ 2023 SUMMER PHOTOBOOK","321145508","8809375125842","","에이티즈 (ATEEZ)","에프에프컴퍼니","20230822","44,000","44,000","440점","1785","음악DVD"
"259","DVD/블루레이","[블루레이] 미나리 : 렌티큘러 스틸북 한정판","317874785","8809602683275","","정이삭 감독, 스티븐 연 외 출연","인조인간","20230629","40,700","40,700","410점","1781","블루레이"
"260","DVD/블루레이","[블루레이] 패밀리 맨 : 렌티큘러 넘버링 한정판","321292179","8809848788222","","브렛 래트너 감독, 니콜라스 케이지 외 출연","다일리컴퍼니","20230824","33,000","33,000","330점","1777","블루레이"
"261","DVD/블루레이","피터 래빗과 친구들 박스세트 (10disc)","204288578","","","조프 던파 외 출연","아인스엠앤엠(구 태원)","20050726","198,000","12,900","130점","1772",""
"262","DVD/블루레이","피터 래빗과 친구들 박스세트 (10disc)","201108964","","","조프 던파 외 출연","아인스엠앤엠(구 태원)","20050726","198,000","12,900","130점","1772",""
"263","DVD/블루레이","피터 래빗과 친구들 박스세트 (10disc)","575925","8809397940157","","조프 던파 외 출연","아인스엠앤엠(구 태원)","20050726","198,000","19,800","200점","1772","유아/아동"
"264","DVD/블루레이","피터 래빗과 친구들 박스세트 (10disc)","127596691","","","조프 던파 외 출연","아인스엠앤엠(구 태원)","20050726","198,000","12,900","130점","1772",""
"265","DVD/블루레이","피터 래빗과 친구들 박스세트 (10disc)","181243700","","","조프 던파 외 출연","아인스엠앤엠(구 태원)","20050726","198,000","12,900","130점","1772",""
"266","DVD/블루레이","피터 래빗과 친구들 박스세트 (10disc)","201086097","","","조프 던파 외 출연","아인스엠앤엠(구 태원)","20050726","198,000","12,900","130점","1772",""
"267","DVD/블루레이","[블루레이] 태양의 노래 : 풀슬립 1000장 넘버링 한정판","115694335","8809537233965","","코이즈미 노리히로 감독, 츠카모토 타카시 외 출연, 코야나기 유우","다일리컴퍼니","20170830","31,900","17,600","180점","1770","블루레이"
"268","DVD/블루레이","[블루레이] 브로커 : 풀슬립 B-타입 한정판","310339210","8809848784910","","고레에다 히로카즈 감독, 송강호 외 출연","아이브엔터테인먼트","20230323","38,500","38,500","390점","1766","블루레이"
"269","DVD/블루레이","오즈의 마법사","3107653","8809151392888","","빅터 플레밍 감독","기타 (DVD)","20090120","9,900","2,900","30점","1764","드라마/코미디"
"270","DVD/블루레이","[4K 블루레이] 어벤져스 1-4 : 4-무비 컬렉션 (12disc: 4K UHD + 3D + 2D)","294916940","","","조스 웨든 외 감독, 로버트 다우니 주니어 외 출연","월트디즈니","20190925","154,000","154,000","1,540점","1761",""
"271","DVD/블루레이","[4K 블루레이] 어벤져스 1-4 : 4-무비 컬렉션 (12disc: 4K UHD + 3D + 2D)","207744904","8809505724488","","조스 웨든 외 감독, 로버트 다우니 주니어 외 출연","월트디즈니","20190925","154,000","154,000","1,540점","1761","블루레이"
"272","DVD/블루레이","[4K 블루레이] 어벤져스 1-4 : 4-무비 컬렉션 (12disc: 4K UHD + 3D + 2D)","297857083","","","조스 웨든 외 감독, 로버트 다우니 주니어 외 출연","월트디즈니","20190925","154,000","154,000","1,540점","1761",""
"273","DVD/블루레이","[4K 블루레이] 어벤져스 1-4 : 4-무비 컬렉션 (12disc: 4K UHD + 3D + 2D)","294971600","","","조스 웨든 외 감독, 로버트 다우니 주니어 외 출연","월트디즈니","20190925","154,000","154,000","1,540점","1761",""
"274","DVD/블루레이","[블루레이] 폴 : 600미터 - 풀슬립 700장 넘버링 한정판","313530070","8809427728984","","스콧 만 감독, 그레이스 펄튼 외 출연","노바미디어","20230414","31,900","31,900","320점","1760","블루레이"
"275","DVD/블루레이","철인 28호 박스세트 (6disc)","18518816","8809079264502","","이마가와 야스히로 감독, 요코야마 미츠테루, 쿠마이 모토코 목소리","듀크필름","20120727","99,000","16,500","170점","1759","애니메이션"
"276","DVD/블루레이","[4K 블루레이] 조커 (2disc: 4K UHD + 2D)","220395542","8809931174444","","토드 필립스 감독, 호아킨 피닉스 외 출연","워너브라더스","20200108","44,000","31,900","320점","1759","블루레이"
"277","DVD/블루레이","[4K 블루레이] 조커 : 초도한정 아웃박스 (2disc: 4K UHD + 2D)","226939367","","","토드 필립스 감독, 호아킨 피닉스 외 출연","워너브라더스","20200108","44,000","44,000","440점","1759",""
"278","DVD/블루레이","의지의 승리","667073","8809116455993","","레니 리펜슈탈 감독, 아돌프 히틀러 출연","기타 (DVD)","20060705","7,700","2,900","30점","1759","교양/다큐멘터리"
"279","DVD/블루레이","샬롯의 거미줄","256901150","","","게리 위닉 감독, 도미닉 스콧케이 외 출연","파라마운트","20080424","9,900","9,900","100점","1750",""
"280","DVD/블루레이","샬롯의 거미줄","130446427","","","게리 위닉 감독, 도미닉 스콧케이 외 출연","파라마운트","20080424","9,900","9,900","100점","1750",""
"281","DVD/블루레이","샬롯의 거미줄","127596718","","","게리 위닉 감독, 도미닉 스콧케이 외 출연","파라마운트","20080424","9,900","9,900","100점","1750",""
"282","DVD/블루레이","샬롯의 거미줄","2029033","8809639456873","","게리 위닉 감독, 도미닉 스콧케이 외 출연","파라마운트","20080424","9,900","9,900","100점","1750","드라마/코미디"
"283","DVD/블루레이","세븐틴 - 2017 SEVENTEEN 1ST WORLD TOUR DIAMOND EDGE IN SEOUL CONCERT DVD [3disc]","134932620","8804775088988","","세븐틴 (SEVENTEEN)","Kakao Entertainment","20180402","51,700","43,100","440점","1748","음악DVD"
"284","DVD/블루레이","아이다호","134177966","","","구스 반 산트 감독, 키아누 리브스 외 출연","서울콤","20030820","9,900","2,900","30점","1743",""
"285","DVD/블루레이","아이다호","428438","8809089940496","","구스 반 산트 감독, 키아누 리브스 외 출연","서울콤","20030820","9,900","2,900","30점","1743","드라마/코미디"
"286","DVD/블루레이","영어로 배우는 명품 애니메이션 (10disc) [알라딘 특가]","4063552","8809115453525","","","(주)다우리 엔터테인먼트","20090610","66,000","9,800","100점","1734","유아/아동"
"287","DVD/블루레이","중경삼림 SE","416284","8809046776533","","왕가위 외 감독, 임청하 외 출연","기타 (DVD)","20021022","4,900","4,900","50점","1725","드라마/코미디"
"288","DVD/블루레이","라푼젤","11166135","8809362340166","","나단 그레노 외 감독, 도나 머피 외 출연","월트디즈니","20110419","22,000","14,800","150점","1725","애니메이션"
"289","DVD/블루레이","라푼젤","127596753","","","나단 그레노 외 감독, 도나 머피 외 출연","월트디즈니","20110419","22,000","14,800","150점","1725",""
"290","DVD/블루레이","라푼젤","115005588","","","나단 그레노 외 감독, 도나 머피 외 출연","월트디즈니","20110419","22,000","14,800","150점","1725",""
"291","DVD/블루레이","폴라 익스프레스 (2disc)","590873","8809323140545","","로버트 저메키스 감독, 톰 행크스 외 목소리","워너브라더스","20070917","9,900","9,900","100점","1711","유아/아동"
"292","DVD/블루레이","샤이니 - SHINee WORLD IV in SEOUL (2disc)","85100716","8809333431411","","샤이니 (SHINee)","SM엔터테인먼트","20160615","37,400","37,400","380점","1697","음악DVD"
"293","DVD/블루레이","디즈니 고전명작 슬림 10종 세트 [알라딘 특가]","883679","8809102334295","","","기타 (DVD)","20060502","23,000","14,800","150점","1697","유아/아동"
"294","DVD/블루레이","8월의 크리스마스","866725","8809151401412","","허진호 감독, 한석규 외 출연","(주)다우리 엔터테인먼트","20020201","2,900","2,900","30점","1690","제작국가별"
"295","DVD/블루레이","[블루레이] 무명 : 풀슬립 일반판","329152980","8809427729332","","정이 감독, 양조위 외 출연","노바미디어","20231215","29,700","29,700","300점","1690","블루레이"
"296","DVD/블루레이","[블루레이] 원초적 본능 : 스페셜 에디션 콤보팩 (2disc: BD+DVD)","33609549","8809397940966","","폴 버호벤 감독, 샤론 스톤 외 출연","컨텐트존","20131210","27,800","8,800","90점","1689","블루레이"
"297","DVD/블루레이","[블루레이] 바닐라 스카이 : 리마스터 - 초도한정 슬립케이스 넘버링 한정판","301885355","8809769305928","","카메론 크로우 감독, 톰 크루즈 외 출연","파라마운트","20221027","31,900","31,900","320점","1682","블루레이"
"298","DVD/블루레이","해리포터 6 : 혼혈왕자 일반판 (2disc)","5829171","8809323140088","","데이빗 예이츠 감독, 다니엘 래드클리프 외 출연","워너브라더스","20091209","9,900","9,900","100점","1682","S.F/판타지"
"299","DVD/블루레이","[블루레이] 있지 - 2022 ITZY THE 1ST WORLD TOUR <CHECKMATE> in SEOUL Blu-ray (2disc)","317840601","8809375125415","","있지 (ITZY)","에프에프컴퍼니","20230829","59,000","59,000","590점","1681","블루레이"
"300","DVD/블루레이","레미제라블 - 25주년 라이브 공연","8633586","8809427208288","","닉 모리츠, 닉 조나스","유니버설픽쳐스","20110225","9,900","9,900","100점","1671","음악DVD"
"301","DVD/블루레이","레미제라블 - 25주년 라이브 공연","147095653","","","닉 모리츠, 닉 조나스","유니버설픽쳐스","20110225","9,900","9,900","100점","1671",""
"302","DVD/블루레이","[블루레이] 시네마 천국 : 극장판 & 감독판 - 일반판 (2disc)","51297444","8809320793027","","주세페 토르나토레 감독, 살바토레 카치오 외 출연","그린나래미디어","20150120","39,600","39,600","400점","1664","블루레이"
"303","DVD/블루레이","[4K 블루레이] 나바론 요새 : 스틸북 한정판 (2disc: 4K UHD + 2D)","334083606","8809763862892","","J. 리 톰슨 감독, 그레고리 펙 외 출연","소니픽쳐스","20240314","47,300","47,300","480점","1650","블루레이"
"304","DVD/블루레이","사운드 오브 뮤직","452251","8809154151451","","로버트 와이즈 감독, 줄리 앤드류스 외 출연","20세기폭스","20040408","8,800","8,800","90점","1645","음악DVD"
"305","DVD/블루레이","카 (1disc)","828630","8809274080594","","존 라세터 감독","브에나비스타","20061101","22,000","14,800","150점","1645","유아/아동"
"306","DVD/블루레이","베스트 무비 컬렉션 (10disc)","929091","8809092444790","","","기타 (DVD)","20070620","29,000","10,800","110점","1643",""
"307","DVD/블루레이","앤드류 로이드 웨버 - 더 로얄 알버트 공연실황","818414","8809089940342","","","기타 (DVD)","20050727","9,900","2,900","30점","1642","음악DVD"
"308","DVD/블루레이","[블루레이] 안경","13924200","8809154134935","","오기가미 나오코 감독, 이치카와 미카코 외 출연","와이드미디어","20111229","27,500","9,800","100점","1639","블루레이"
"309","DVD/블루레이","[블루레이] 마녀 : 일반판 리패키지","291802557","8809855710353","","박훈정 감독, 김다미 외 출연","SM LDG","20220422","31,900","31,900","320점","1638","블루레이"
"310","DVD/블루레이","[블루레이] 마녀 : 일반판 리패키지","293519096","","","박훈정 감독, 김다미 외 출연","SM LDG","20220422","31,900","31,900","320점","1638",""
"311","DVD/블루레이","[블루레이] 마녀 : 일반판 리패키지","298481247","","","박훈정 감독, 김다미 외 출연","SM LDG","20220422","31,900","31,900","320점","1638",""
"312","DVD/블루레이","[블루레이] 마녀 : 일반판 리패키지","293487393","","","박훈정 감독, 김다미 외 출연","SM LDG","20220422","31,900","31,900","320점","1638",""
"313","DVD/블루레이","BBC 셰익스피어 컬렉션 (슬림케이스, 38disc)","3193296","8809154123311","","","BBC","20090211","456,000","35,600","360점","1630","드라마/코미디"
"314","DVD/블루레이","패왕별희","919397","8809151402624","","첸 카이거 외 감독, 장국영","기타 (DVD)","20070522","4,900","2,900","30점","1628","드라마/코미디"
"315","DVD/블루레이","다크 나이트 (2disc)","2866266","8809323141283","","크리스토퍼 놀란 감독","워너브라더스","20081219","9,900","9,900","100점","1624","액션/어드벤처"
"316","DVD/블루레이","[블루레이] 완벽한 타인 : 스카나보 풀슬립 한정판","206511791","","","이재규 감독, 유해진 외 출연","SM LDG","20190509","36,300","36,300","370점","1623",""
"317","DVD/블루레이","[블루레이] 완벽한 타인 : 스카나보 풀슬립 한정판","190036764","8809505723511","","이재규 감독, 유해진 외 출연","SM LDG","20190509","36,300","13,000","130점","1623","블루레이"
"318","DVD/블루레이","엑소 - EXO PLANET #4 The ElyXiOn In Seoul DVD (2disc)","160691135","8809333433460","","엑소 (EXO)","SM엔터테인먼트","20180822","39,600","39,600","400점","1622","음악DVD"
"319","DVD/블루레이","[블루레이] 우연과 상상 : 풀슬립 한정판 A Type","305366605","8809889850230","","하마구치 류스케 감독, 후루카와 코토네 외 출연","디온(The On)","20221230","34,900","34,900","350점","1615","블루레이"
"320","DVD/블루레이","[블루레이] 소나티네 : 풀슬립 한정판","112353414","8809537233125","","기타노 다케시 감독, 와타나베 테츠 외 출연","다일리컴퍼니","20170714","31,900","31,900","320점","1609","블루레이"
"321","DVD/블루레이","더 블루스 박스세트 (7disc) [특가판매]","992162","8809154143340","","마틴 스콜세지 감독","(주)다우리 엔터테인먼트","20071023","91,000","9,600","100점","1609","드라마/코미디"
"322","DVD/블루레이","[블루레이] 말레나 : 언컷에디션 - 일반판","140235718","8809320795335","","주세페 토르나토레 감독, 모니카 벨루치 외 출연","아라미디어","20180405","31,900","31,900","320점","1608","블루레이"
"323","DVD/블루레이","[4K 블루레이] 쉰들러 리스트 : 30주년 스틸북 한정판 (3disc: 4K UHD + 2D + 보너스BD)","326925759","8809931170880","","스티븐 스필버그 감독, 리암 니슨 외 출연","유니버설픽쳐스","20231109","48,400","48,400","490점","1602","블루레이"
"324","DVD/블루레이","방탄소년단 - BTS MEMORIES OF 2015 (4disc 디지팩)","85143520","8809375120311","","방탄소년단 (BTS)","스톤뮤직엔터테인먼트(Stone Music Ent.)","20160621","42,500","42,500","430점","1601","음악DVD"
"325","DVD/블루레이","[블루레이] 신동헌 애니메이션 컬렉션 : 홍길동, 호피와 차돌바위 (2disc)","327367379","8809275241109","","신동헌 감독","한국영상자료원","20231114","38,500","38,500","390점","1600","블루레이"
"326","DVD/블루레이","[블루레이] 첨밀밀","326283157","8809931171108","","진가신 감독, 여명 외 출연","워너브라더스","20231103","31,900","31,900","320점","1593","블루레이"
"327","DVD/블루레이","베스트 아카데미 수상작 10 컬렉션 (10disc) [알라딘 특가]","4158583","8809012339199","","여러 아티스트 (Various Artists) 감독","기타 (DVD)","20090623","19,800","10,800","110점","1590","드라마/코미디"
"328","DVD/블루레이","잉글리쉬 페이션트","409976","8809151401573","","안소니 밍겔라 감독, 줄리엣 비노쉬 외 출연","(주)다우리 엔터테인먼트","20050307","9,900","2,900","30점","1589","드라마/코미디"
"329","DVD/블루레이","프렌즈 시즌 1 SE 박스 세트","133711791","","","로비 벤슨 감독, 커트니 콕스 외 출연","워너브라더스","20070406","33,000","33,000","330점","1586",""
"330","DVD/블루레이","프렌즈 시즌 1 SE 박스 세트","133774311","","","로비 벤슨 감독, 커트니 콕스 외 출연","워너브라더스","20070406","33,000","33,000","330점","1586",""
"331","DVD/블루레이","프렌즈 시즌 1 SE 박스 세트","378523","8809323141139","","로비 벤슨 감독, 커트니 콕스 외 출연","워너브라더스","20070406","33,000","33,000","330점","1586","드라마/코미디"
"332","DVD/블루레이","[블루레이] 오펜하이머 : 오링케이스 (2disc)","328578804","8809931171054","","크리스토퍼 놀란 감독, 킬리언 머피 외 출연","유니버설픽쳐스","20231213","35,200","35,200","360점","1566","블루레이"
"333","DVD/블루레이","[블루레이] 비포 박스세트 : 리패키지 슬립케이스 한정판 (2disc)","332996901","8809931172716","","","워너브라더스","20240215","44,000","38,400","390점","1560","블루레이"
