﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"129","블루레이","[블루레이] 빨강머리 앤 : 35주년 기념 오리지날 무삭제 우리말 추가 더빙 완전판 (8disc)","114773785","8809462140598","","타카하타 이사오 감독, 야마다 에이코 외 목소리","미라지엔터테인먼트","20170731","176,000","88,000","880점","57","블루레이"
"130","블루레이","[블루레이] 그래비티","35384603","8809507357028","","알폰소 쿠아론 감독, 조지 클루니 외 출연","워너브라더스","20140221","24,200","24,200","250점","264","블루레이"
"131","블루레이","[블루레이] 검우강호","11155851","8809154134478","","수 차오핑 외 감독, 서희원 외 출연","컨텐트존","20110330","9,800","9,800","100점","367","블루레이"
"132","블루레이","[블루레이] 마션","79116386","8809505726420","","리들리 스콧 감독, 맷 데이먼 외 출연","20세기폭스","20160323","29,700","29,700","300점","246","블루레이"
"133","블루레이","[블루레이] 공동경비구역 JSA : 일반판","125173819","8809427723255","","박찬욱 감독, 송강호 외 출연","노바미디어","20171215","29,700","29,700","300점","331","블루레이"
"134","블루레이","[3D 블루레이] 미녀와 야수 : 렌티큘러 슬립케이스 스틸북 한정판 (2disc: 3D+2D)","123731455","8809537235365","","빌 콘돈 감독, 이완 맥그리거 외 출연","월트디즈니","20171129","55,000","55,000","550점","87","블루레이"
"135","블루레이","[블루레이] 용의자 X의 헌신 : 일반판","133462394","8809550120723","","니시타니 히로시 감독, 키타무라 카즈키 외 출연","킹미디어","20180207","25,300","24,000","240점","124","블루레이"
"136","블루레이","[블루레이] 가디언즈","149303172","8809639456040","","피터 램지 감독, 알렉 볼드윈 외 목소리","유니버설픽쳐스","20180621","31,900","9,900","100점","101","블루레이"
"137","블루레이","[수입] 2017 베를린 필 아시아 투어 (조성진 실황 수록) [5SACD Hybrid + 1Blu-ray]","144351082","4260306182213","","드뷔시 (Claude Debussy) 외 작곡, 래틀 (Sir Simon Rattle) 지","Berliner Philharmoniker","20180528","131,800","110,500","1,110점","213","클래식"
"138","블루레이","[블루레이] 팬텀 스레드 : 일반판","154401049","8809931172464","","","유니버설픽쳐스","20180622","31,900","13,200","140점","332","블루레이"
"139","블루레이","[블루레이] 천주정 : 1,000장 넘버링 한정판","68104178","8809270745169","","지아 장 커 감독, 자오타오 외 출연","비디오여행","20151028","19,800","19,800","200점","142","블루레이"
"140","블루레이","[블루레이] 적인걸: 측천무후의 비밀 - 콤보팩 (2disc: BD + DVD)","148410323","8809486630617","","서극 감독, 양가휘 외 출연","BK corp.","20180713","35,000","26,000","260점","40","블루레이"
"141","블루레이","[수입] [블루레이] 마리아 칼라스 - 1964년 토스카(2막) 실황 & 다큐멘터리 [한글자막]","141204704","814337014513","","칼라스 (Maria Callas) 외","C Major","20180417","51,200","42,900","430점","58","음악DVD"
"142","블루레이","[4K 블루레이] 위대한 레보스키 (2disc: 4K UHD + BD)","166248349","8809549666300","","조엘 코엔 외 감독, 존 굿맨 외 출연","유니버설픽쳐스","20180920","44,000","44,000","440점","88","블루레이"
"143","블루레이","[블루레이] 킹덤 오브 헤븐 : 일반판 (2disc)","133474741","8809461428536","","리들리 스콧 감독, 리암 니슨 외 출연","20세기폭스","20180221","29,700","29,700","300점","50","블루레이"
"144","블루레이","[블루레이] 천녀유혼 트릴로지 : 일반판 (3disc)","68052300","8809427720896","","정소동 감독, 양조위 외 출연","노바미디어","20151021","59,400","59,400","600점","548","블루레이"
"145","블루레이","[블루레이] 백사대전 : 콤보팩 (2disc: BD + DVD)","148409775","8809486630631","","서극 외 감독, 이연걸 외 출연","BK corp.","20180713","35,000","14,500","150점","77","블루레이"
"146","블루레이","[수입] [블루레이] 클래식 음악의 거장들 (친절한 해설과 함께 감상하는 클래식 음악의 걸작들) [한글자막 4blu-ray]","59548815","880242608543","","바렌보임 (Daniel Barenboim) 외","EuroArts","20150525","93,000","49,400","500점","96","블루레이"
"147","블루레이","[블루레이] 논스톱","133751708","8809397945657","","하우메 콜렛 세라 감독, 리암 니슨 외 출연","BK corp.","20171228","19,000","19,000","190점","41","블루레이"
"148","블루레이","[수입] [블루레이] 푸치니 : 라 보엠 [한글자막]","168320863","809478072485","","푸치니 (Giacomo Puccini) 외","OPUS ARTE(오퍼스 아르떼)","20180912","51,200","42,900","430점","100","음악DVD"
"149","블루레이","[수입] [블루레이] 베를리오즈 : 환상교향곡","168316310","814337014698","","베를리오즈 (Hector Berlioz) 외","C Major","20180912","51,200","42,900","430점","34","음악DVD"
"150","블루레이","[블루레이] 아이 캔 스피크 : 스카나보 풀슬립 일반판","168099510","8809427724320","","김현석 감독, 나문희 외 출연","노바미디어","20180921","29,700","29,700","300점","69","블루레이"
"151","블루레이","[블루레이] 라라랜드 : 일반판","135153027","8809505722118","","데미안 차젤레 감독, 라이언 고슬링 외 출연","에프엔씨애드컬쳐","20180404","31,900","31,900","320점","661","블루레이"
"152","블루레이","[3D 블루레이] 미녀와 야수 : 스틸북 한정판 (2disc: 3D+2D)","113091770","8809505721449","","빌 콘돈 감독, 이완 맥그리거 외 출연","월트디즈니","20170721","44,000","22,000","220점","743","블루레이"
"153","블루레이","[블루레이] 레드 스패로 : 렌티큘러 오링케이스 스틸북 한정판","156180950","8809461429205","","프랜시스 로렌스 감독, 조엘 에저튼 외 출연","20세기폭스","20180719","35,200","35,200","360점","260","블루레이"
"154","블루레이","[블루레이] 빙과 TV시리즈 VOL.1 UFE (3disc)","150788512","8809462140833","","타케모토 야스히로 감독, 조경이 외 목소리","미라지엔터테인먼트","20180710","78,000","78,000","780점","275","블루레이"
"155","블루레이","[블루레이] 썸머 워즈 : 한정판 A타입 풀슬립 (2disc)","159247032","8809478551135","","호소다 마모루 감독, 카미키 류노스케 외 목소리","플레인아카이브(Plain Archive)","20180914","38,700","38,700","390점","247","블루레이"
"156","블루레이","[블루레이] 원스 : 1,000장 한정 렌티큘러 풀슬립 스틸북 (2disc: BD + OST)","144139544","8809427723750","","존 카니 감독, 글렌 한사드 (Glen Hansard) 외 출연","노바미디어","20180531","39,600","39,600","400점","283","블루레이"
"157","블루레이","[블루레이] 문영 : 풀슬립 넘버링 한정판","155588842","8809478551111","","김소연 감독, 박정식 외 출연","플레인아카이브(Plain Archive)","20180831","33,900","33,900","340점","280","블루레이"
"158","블루레이","[3D 블루레이] 스타워즈: 라스트 제다이 - 콤보팩 (3disc: 3D + 2D + 보너스 디스크)","141259838","8809505722170","","라이언 존슨 감독, 마크 해밀 외 출연","월트디즈니","20180427","39,600","15,900","160점","500","블루레이"
"159","블루레이","[블루레이] 덩케르크 (2disc)","122456056","8809549661640","","크리스토퍼 놀란 감독, 톰 하디 외 출연","워너브라더스","20171218","35,200","35,200","360점","436","블루레이"
"160","블루레이","[4K 블루레이] 덩케르크 (3disc: 4K UHD + BD + 보너스디스크)","122453703","8809549661596","","크리스토퍼 놀란 감독, 톰 하디 외 출연","워너브라더스","20171218","47,300","47,300","480점","838","블루레이"
"161","블루레이","[블루레이] 인랑 : 컬렉터스 에디션","32141894","8809154148765","","오키우라 히로유키 감독, 무토 수미 외 목소리","미라지엔터테인먼트","20131206","22,000","13,200","140점","374","블루레이"
"162","블루레이","[블루레이] 굿 윌 헌팅 : 렌티큘러 초회한정판","120016077","8809550120372","","구스 반 산트 감독, 맷 데이먼 외 출연","아라미디어","20171107","31,900","28,700","290점","407","블루레이"
"163","블루레이","[블루레이] 베티 블루 37.2 : 무삭제 감독판 (2disc: BD + DVD)","147902862","8809275240690","","장 자끄 베넥스 감독, 장 위그 앙글라드 외 출연","블루키노","20180627","34,100","34,100","350점","281","블루레이"
"164","블루레이","[블루레이] 고령가 소년 살인사건 : 1,000장 한정 렌티큘러 풀슬립 독점 스틸북 (2disc: BD + OST)","151650427","8809427723996","","에드워드 양 감독, 장첸 외 출연","노바미디어","20180727","39,600","39,600","400점","207","블루레이"
"165","블루레이","[블루레이] 터널 : 한정판","105847458","8809505722453","","김성훈 감독, 배두나 외 출연","에프엔씨애드컬쳐","20170329","24,200","24,200","250점","367","블루레이"
"166","블루레이","[3D 블루레이] 코코 : 콤보팩 (2disc: 3D + 2D)","137266587","8809505722095","","리 언크리치 감독, 벤자민 브랫 외 목소리","월트디즈니","20180328","39,600","39,600","400점","260","블루레이"
"167","블루레이","[블루레이] 캡틴 아메리카: 시빌 워","94246185","8809505728967","","조 루소 외 감독, 로버트 다우니 주니어 외 출연","월트디즈니","20161026","19,800","9,900","100점","624","블루레이"
"168","블루레이","[블루레이] 모아나","106512079","8809505721173","","론 클레멘츠 외 감독, 드웨인 존슨 외 목소리","월트디즈니","20170412","29,700","29,700","300점","299","블루레이"
"169","블루레이","[블루레이] 스타워즈: 깨어난 포스 (2disc)","81732018","8809362349657","","J.J. 에이브람스 감독, 해리슨 포드 외 출연","월트디즈니","20160429","29,700","14,800","150점","892","블루레이"
"170","블루레이","[블루레이] 몬태나 : 초회 한정판","162031216","8809855711220","","스캇 쿠퍼 감독, 크리스찬 베일 외 출연","SM LDG","20180822","31,900","15,400","160점","213","블루레이"
"171","블루레이","[블루레이] 천원돌파 그렌라간 TV시리즈 파이널 에디션 [1~27화] (5disc)","141216624","8809462140826","","이마이시 히로유키 감독, 정재헌 외 목소리","미라지엔터테인먼트","20180430","99,000","99,000","990점","628","블루레이"
"172","블루레이","[3D 블루레이] 그래비티 : 일반판 콤보팩 (2disc: 3D+2D)","35383092","8809507357011","","알폰소 쿠아론 감독, 조지 클루니 외 출연","워너브라더스","20140221","27,500","27,500","280점","1160","블루레이"
"173","블루레이","[블루레이] 가타카","1836937","8809763860362","","앤드류 니콜 감독, 우마 서먼 외 출연","소니픽쳐스","20080326","20,900","20,900","210점","398","블루레이"
"174","블루레이","[블루레이] 공조: 디지팩 한정판 (2disc)","123543291","8809520440745","","김성훈 감독, 김주혁 외 출연","CJ엔터테인먼트","20171207","36,300","22,000","220점","431","블루레이"
"175","블루레이","[블루레이] 미인 : 1500매 한정반","146881368","8809114696398","","이형표 감독, 신중현 외 출연","Beatball(비트볼뮤직)","20180717","41,000","34,200","350점","175","블루레이"
"176","블루레이","[블루레이] 맘마미아","2934702","8809639459645","","필리다 로이드 감독, 메릴 스트립 외 출연","유니버설픽쳐스","20090109","24,200","11,000","110점","479","블루레이"
"177","블루레이","[블루레이] 가디언즈 오브 갤럭시","48658302","8809362347066","","제임스 건 감독, 조 샐다나 외 출연","월트디즈니","20141210","29,700","29,700","300점","387","블루레이"
"178","블루레이","[블루레이] 늑대아이 : 일반판 (2disc)","25762730","8809276102447","","호소다 마모루 감독, 미야자키 아오이 외 목소리","버즈픽쳐스","20130515","35,200","31,600","320점","686","블루레이"
"179","블루레이","[블루레이] 그린 파파야 향기: 700장 넘버링 한정판","120409792","8809550120518","","트란 안 홍 감독, 만 산 루 외 출연","킹미디어","20171117","31,900","31,900","320점","301","블루레이"
"180","블루레이","[블루레이] 고스트 스토리 : 렌티큘러 풀슬립 800장 넘버링 한정판","153733779","8809333432944","","데이빗 로워리 감독, 케이시 애플렉 외 출연","비디오여행","20180727","33,000","33,000","330점","160","블루레이"
"181","블루레이","[블루레이] 브이아이피","134794126","8809855710506","","박훈정 감독, 장동건 외 출연","에프엔씨애드컬쳐","20180228","31,900","15,900","160점","267","블루레이"
"182","블루레이","[블루레이] 콘택트","134926032","8809549661527","","로버트 저메키스 감독, 조디 포스터 외 출연","워너브라더스","20180328","27,500","27,500","280점","239","블루레이"
"183","블루레이","[블루레이] 최후의 증인 (2disc: BD+DVD)","110646329","8809275240645","","이두용 감독, 정윤희 외 출연","한국영상자료원","20170613","27,500","27,500","280점","554","블루레이"
"184","블루레이","[블루레이] 존 윅: 리로드 - 풀슬립 일반판","116070173","8809427722951","","채드 스타헬스키 감독, 키아누 리브스 외 출연","노바미디어","20170831","29,700","29,700","300점","403","블루레이"
"185","블루레이","[블루레이] 아비정전","39576569","8809154148277","","왕가위 감독, 장만옥 외 출연","조이앤컨텐츠그룹","20140418","31,900","31,900","320점","583","블루레이"
"186","블루레이","[블루레이] 킬러의 보디가드 : 스카나보 풀슬립 600장 넘버링 한정판","133338677","8809427723361","","패트릭 휴즈 감독, 라이언 레이놀즈 외 출연","노바미디어","20180228","31,900","31,900","320점","189","블루레이"
"187","블루레이","[블루레이] 악녀","131898288","8809505721890","","정병길 감독, 김옥빈 외 출연","에프엔씨애드컬쳐","20180209","33,000","33,000","330점","219","블루레이"
"188","블루레이","[블루레이] 프레스티지","124721033","8809549661657","","크리스토퍼 놀란 감독, 크리스찬 베일 외 출연","워너브라더스","20171228","27,500","27,500","280점","176","블루레이"
"189","블루레이","[블루레이] 더 랍스터 : 렌티큘러 넘버링 한정판","94880431","8809333431626","","요르고스 란티모스 감독, 레이첼 와이즈 외 출연","더블루(The Blu)","20161028","33,000","33,000","330점","369","블루레이"
"190","블루레이","[블루레이] 12 솔져스","151534314","8809427723897","","니콜라이 퓰시 감독, 마이클 섀넌 외 출연","노바미디어","20180713","29,700","29,700","300점","224","블루레이"
"191","블루레이","[4K 블루레이] 스파이더맨: 홈커밍 - 일반판 (3disc: 4K UHD+3D+2D)","123294297","8809461427928","","존 와츠 감독, 톰 홀랜드 외 출연","소니픽쳐스","20171122","45,100","45,100","460점","229","블루레이"
"192","블루레이","[블루레이] 올 더 머니","156201275","8809855711206","","리들리 스콧 감독, 마크 월버그 외 출연","SM LDG","20180725","31,900","15,400","160점","176","블루레이"
"193","블루레이","[블루레이] 이미테이션 게임 : 렌티큘러 풀슬립 한정판 (디자인A)","76074920","8809478550039","","모르텐 틸덤 감독, 키이라 나이틀리 외 출연","플레인아카이브(Plain Archive)","20160229","34,300","34,300","350점","525","블루레이"
"194","블루레이","[블루레이] 캡틴 아메리카 : 퍼스트 어벤져","39497144","8809362349220","","조 존스톤 감독, 토미 리 존스 외 출연","파라마운트","20140513","19,800","19,800","200점","438","블루레이"
"195","블루레이","[블루레이] 베스트 오퍼 : 1,000장 넘버링 한정판","68104512","8809270745176","","주세페 토르나토레 감독, 제프리 러쉬 외 출연","비디오여행","20151028","19,800","19,800","200점","348","블루레이"
"196","블루레이","[블루레이] 라이온 킹 DE","13093831","8809362341361","","로저 알러스 외 감독, 매튜 브로데릭 외 목소리","월트디즈니","20111019","27,500","13,700","140점","599","블루레이"
"197","블루레이","[블루레이] 밀정 : 일반판","115668802","8809505721555","","김지운 감독, 송강호 외 출연","에프엔씨애드컬쳐","20170823","31,900","31,900","320점","147","블루레이"
"198","블루레이","[블루레이] 모스트 원티드 맨 : 스틸북 넘버링 풀슬립 한정판 [B타입]","155588023","8809478551081","","안톤 코르빈 감독, 윌렘 데포 외 출연","플레인아카이브(Plain Archive)","20180829","38,500","38,500","390점","203","블루레이"
"199","블루레이","[블루레이] 오페라의 유령 25주년 기념 라이브 공연","15554024","8809769303795","","로렌스 코너 외 감독, 라민 카림루 외 출연","유니버설픽쳐스","20120330","24,200","13,200","140점","761","블루레이"
"200","블루레이","[블루레이] 들개 : 세컨드 에디션","108044271","8809478550510","","김정훈 감독, 박정민 외 출연","플레인아카이브(Plain Archive)","20170517","31,900","31,900","320점","213","블루레이"
"201","블루레이","[블루레이] 원초적 본능 : 스페셜 에디션 콤보팩 (2disc: BD+DVD)","33609549","8809397940966","","폴 버호벤 감독, 샤론 스톤 외 출연","컨텐트존","20131210","27,800","8,800","90점","1469","블루레이"
"202","블루레이","[블루레이] 콰이어트 플레이스","149507095","8809549665136","","존 크래신스키 감독, 에밀리 블런트 출연","파라마운트","20180719","31,900","31,900","320점","87","블루레이"
"203","블루레이","[블루레이] 현기증 : 60주년 한정판 스틸북","139168506","8809549662838","","알프레드 히치콕 감독, 제임스 스튜어트 외 출연","유니버설픽쳐스","20180425","31,900","31,900","320점","105","블루레이"
"204","블루레이","[블루레이] 꾼","141040508","8809505722019","","장창원 감독, 유지태 외 출연","에프엔씨애드컬쳐","20180420","31,900","9,900","100점","812","블루레이"
"205","블루레이","[블루레이] 모스트 원티드 맨 : 스틸북 넘버링 풀슬립 한정판 [A타입]","155587563","8809478551074","","안톤 코르빈 감독, 윌렘 데포 외 출연","플레인아카이브(Plain Archive)","20180829","38,500","38,500","390점","174","블루레이"
"206","블루레이","[수입] [블루레이] 2018 빈 필하모닉 여름밤 음악회","153458384","190758340395","","푸치니 (Giacomo Puccini) 외","Sony Classical","20180710","31,900","26,700","270점","114","음악DVD"
"207","블루레이","[4K 블루레이] 미션 임파서블 2 : 스틸북 한정판 (2disc: 4K UHD + BD)","149448702","8809549664269","","오우삼 감독, 톰 크루즈 외 출연","파라마운트","20180706","44,000","44,000","440점","66","블루레이"
"208","블루레이","[블루레이] 미녀와 야수","113088213","8809505721425","","빌 콘돈 감독, 이완 맥그리거 외 출연","월트디즈니","20170721","29,700","11,900","120점","431","블루레이"
"209","블루레이","[블루레이] 덕혜옹주 : 렌티큘러 풀슬립 800장 넘버링 한정판 A Type","107472995","8809365390618","","허진호 감독, 손예진 외 출연","비디오여행","20170426","33,000","33,000","330점","140","블루레이"
"210","블루레이","[블루레이] 그을린 사랑","25529012","8809306453020","","드니 빌뇌브 감독, 루브나 아자발 외 출연","아트서비스","20130426","25,300","25,300","260점","352","블루레이"
"211","블루레이","[블루레이] 하이-라이즈 : 1,000장 넘버링 한정판 - B타입","110114411","8809478550558","","벤 위틀리 감독, 제레미 아이언스 외 출연","인조인간","20170623","34,100","34,100","350점","121","블루레이"
"212","블루레이","[블루레이] 우주전쟁","7258481","8809639450482","","스티븐 스필버그 감독, 다코타 패닝 외 출연","파라마운트","20100701","24,200","17,600","180점","546","블루레이"
"213","블루레이","[4K 블루레이] 퍼시픽 림: 업라이징 (2disc: 4K UHD + BD)","149302056","8809549664559","","스티븐 S. 드나이트 감독, 번 고먼 외 출연","유니버설픽쳐스","20180712","44,000","44,000","440점","72","블루레이"
"214","블루레이","[블루레이] 헬싱OVA : 디지팩 박스1편 + 박스 2편 - 1,000장 넘버링 한정판 (10disc)","119840958","8809537234412","","토코로 토모카즈 감독, 사카키바라 요시코 목소리","WeET Collection","20171030","230,000","230,000","2,300점","219","블루레이"
"215","블루레이","[블루레이] 설국열차 : 초회한정 프리미엄 스틸북 리미티드 패키지 (2disc+188p 초호화 아트북)","41638865","8809306455727","","봉준호 감독, 송강호 외 출연","CJ 엔터테인먼트","20140731","60,500","54,400","550점","549","블루레이"
"216","블루레이","[블루레이] 레미제라블 - 25주년 라이브 공연","8581827","8809507351606","","여러 아티스트 (Various Artists) 출연","유니버설픽쳐스","20110222","17,600","17,600","180점","564","블루레이"
"217","블루레이","[4K 블루레이] 저스티스 리그 : 한정수량 (2disc: 4K UHD + BD)","132721422","8809549662807","","잭 스나이더 감독, 벤 애플렉 외 출연","워너브라더스","20180314","44,000","44,000","440점","140","블루레이"
"218","블루레이","[블루레이] 패션 오브 크라이스트","3501707","8809461420981","","마야 모르겐스턴 외, 멜 깁슨","20세기폭스","20090408","20,900","20,900","210점","293","블루레이"
"219","블루레이","[3D 블루레이] 퍼시픽 림: 업라이징 - 예거 에디션 (2disc: 3D + 2D)","149302572","8809549664535","","스티븐 S. 드나이트 감독, 번 고먼 외 출연","유니버설픽쳐스","20180712","35,200","35,200","360점","103","블루레이"
"220","블루레이","[블루레이] 다키스트 아워","140056675","8809549663248","","조 라이트 감독, 크리스틴 스콧 토마스 외 출연","유니버설픽쳐스","20180510","31,900","31,900","320점","84","블루레이"
"221","블루레이","[4K 블루레이] 다키스트 아워 (2disc: 4K UHD + BD)","140056378","8809549663255","","조 라이트 감독, 크리스틴 스콧 토마스 외 출연","유니버설픽쳐스","20180510","44,000","44,000","440점","108","블루레이"
"222","블루레이","[블루레이] 아이언맨 3","29458714","8809362349206","","셰인 블랙 감독, 벤 킹슬리 외 출연","월트디즈니","20130904","19,800","19,800","200점","344","블루레이"
"223","블루레이","[블루레이] 레버넌트: 죽음에서 돌아온 자","86892596","8809461424576","","알레한드로 곤잘레스 이냐리투 감독, 레오나르도 디카프리오 외 출연","20세기폭스","20160721","31,900","31,900","320점","351","블루레이"
"224","블루레이","[블루레이] 킹스 스피치","12925522","8809276100979","","톰 후퍼 감독, 가이 피어스 외 출연","버즈픽쳐스","20110921","19,800","19,800","200점","358","블루레이"
"225","블루레이","[블루레이] 왓치맨 : 스틸북 한정판","146879641","8809549664030","","잭 스나이더 감독, 빌리 크루덥 외 출연","파라마운트","20180607","31,900","31,900","320점","93","블루레이"
"226","블루레이","[블루레이] 인턴","71877958","8809507358308","","낸시 마이어스 감독, 로버트 드 니로 외 출연","워너브라더스","20160121","24,200","24,200","250점","346","블루레이"
"227","블루레이","[블루레이] 신화 - 2016 Shinhwa Live Unchanging (2disc)","113506899","8809269508126","","신화 (SHINHWA)","플레이컴퍼니","20170801","55,000","55,000","550점","180","블루레이"
"228","블루레이","[블루레이] 디 아더스 : 500장 풀슬립 넘버링 한정판","91112660","8809320794512","","알레한드로 아메나바르 감독, 니콜 키드먼 외 출연","인포(INFO)","20160927","31,900","28,700","290점","208","블루레이"
"229","블루레이","[4K 블루레이] 램페이지 : 스틸북 한정판 (2disc: 4K UHD + BD)","148944523","8809549664894","","브래드 페이튼 감독, 나오미 해리스 외 출연","워너브라더스","20180719","47,300","47,300","480점","61","블루레이"
"230","블루레이","[블루레이] 엑스 마키나","61161237","8809507351330","","알렉스 갈란드 감독, 돔놀 글리슨 외 출연","유니버설픽쳐스","20150709","24,200","24,200","250점","523","블루레이"
"231","블루레이","[블루레이] 사운드 오브 뮤직 : 50주년 기념판 (2disc)","60871466","8809505727625","","로버트 와이즈 감독, 줄리 앤드류스 외 출연","20세기폭스","20150629","33,000","33,000","330점","382","블루레이"
"232","블루레이","[블루레이] 쿵푸팬더","149307258","8809549664658","","존 스티븐슨 외 감독, 성룡 외 목소리","유니버설픽쳐스","20180621","24,200","24,200","250점","82","블루레이"
"233","블루레이","[3D 블루레이] 쥬라기 월드 : 콤보팩 (2disc: 3D+2D)","66053962","8809549660742","","콜린 트레보로우 감독, 빈센트 도노프리오 외 출연","유니버설픽쳐스","20151008","22,000","22,000","220점","291","블루레이"
"234","블루레이","[블루레이] 겨울왕국","38194228","8809362345512","","크리스 벅 외 감독, 크리스틴 벨 외 목소리","월트디즈니","20140410","29,700","29,700","300점","528","블루레이"
"235","블루레이","[블루레이] RADWIMPS - '너의 이름은' 오케스트라 콘서트","154342904","8809495331611","","도쿄 필하모닉 오케스트라 (Tokyo Philharmonic) 외","알스컴퍼니","20180726","44,000","44,000","440점","191","블루레이"
"236","블루레이","[블루레이] 씽","104852286","8809639459652","","가스 제닝스 감독, 리즈 위더스푼 외 목소리","유니버설픽쳐스","20170420","31,900","11,000","110점","145","블루레이"
"237","블루레이","[3D 블루레이] 터미네이터 제니시스 : 렌티큘러 풀슬립 스틸북 한정판 콤보팩 B타입 (2disc: 3D+2D)","88285685","8809478550251","","앨런 테일러 감독, 아놀드 슈워제네거 외 출연","비디오여행","20160824","41,800","41,800","420점","376","블루레이"
"238","블루레이","[블루레이] 케빈에 대하여","25873129","8809306453099","","린 램지 감독, 틸다 스윈튼 외 출연","아트서비스","20130509","33,000","25,300","260점","306","블루레이"
"239","블루레이","[4K 블루레이] 붉은 10월 : 한정수량 (2disc: 4K UHD + BD)","163435373","8809931171191","","존 맥티어난 감독, 숀 코너리 외 출연","파라마운트","20180907","44,000","31,900","320점","1040","블루레이"
"240","블루레이","[4K 블루레이] 인터스텔라 (3disc: 4K UHD + BD + 보너스 디스크)","124723586","8809549661893","","크리스토퍼 놀란 감독, 맷 데이먼 외 출연","워너브라더스","20171228","44,000","44,000","440점","695","블루레이"
"241","블루레이","[블루레이] 영웅본색 : 4K 리마스터링","94146374","8809427722302","","오우삼 감독, 주윤발 외 출연","노바미디어","20161109","22,000","22,000","220점","1222","블루레이"
"242","블루레이","[블루레이] 블레이드 러너 2049 : 일반판 (1disc)","131140990","8809461428291","","드니 빌뇌브 감독, 해리슨 포드 외 출연","소니픽쳐스","20180206","31,900","31,900","320점","100","블루레이"
"243","블루레이","[블루레이] 달링 : 렌티큘러 풀슬립 700장 넘버링 한정판","156832540","8809550121072","","앤디 서키스 감독, 앤드류 가필드 외 출연","인포(INFO)","20180817","33,300","33,300","340점","235","블루레이"
"244","블루레이","[블루레이] 내일을 위한 시간 : 한정판 A타입","66165965","8809370490389","","장 피에르 다르덴 외 감독, 마리옹 꼬띠아르 외 출연","플레인아카이브(Plain Archive)","20151026","34,300","34,300","350점","452","블루레이"
"245","블루레이","[블루레이] 열혈남아 : 소책자 한정판","39576816","8809154148284","","왕가위 감독, 장만옥 외 출연","조이앤컨텐츠그룹","20140429","31,900","31,900","320점","191","블루레이"
"246","블루레이","[블루레이] 스파이","66087167","8809505726222","","폴 페이그 감독, 제이슨 스타댐 외 출연","20세기폭스","20151014","19,800","19,800","200점","279","블루레이"
"247","블루레이","[블루레이] 원펀맨 TV시리즈 Vol. 5 UFE","85077169","8809462140178","","나츠메 신고 감독, 정재헌 외 목소리","미라지엔터테인먼트","20160819","33,000","33,000","330점","351","블루레이"
"248","블루레이","[블루레이] 은하철도 999 - 극장판 : 1,2 합본팩 풀슬립 (2disc)","92798209","8809427722166","","린 타로 감독, 이케다 마사코 외 목소리","노바미디어","20161012","33,000","33,000","330점","363","블루레이"
"249","블루레이","[블루레이] 디어 헌터 : 스페셜 에디션 콤보팩 (2disc: BD+DVD)","33608898","8809397940959","","마이클 치미노 감독, 메릴 스트립 외 출연","컨텐트존","20131210","27,800","9,900","100점","435","블루레이"
"250","블루레이","[블루레이] 타임 패러독스: 오링케이스 일반판","123167665","8809333432258","","마이클 스피어리그 외 감독, 에단 호크 외 출연","콘텐츠게이트","20171130","22,000","22,000","220점","310","블루레이"
"251","블루레이","[블루레이] 탑건","4515037","8809462430712","","토니 스콧 감독, 켈리 맥길리스 외 출연","CJ 엔터테인먼트","20090910","24,200","24,200","250점","187","블루레이"
"252","블루레이","[블루레이] 오블리비언 : 일반판","29948406","8809931172440","","조셉 코신스키 감독, 톰 크루즈 외 출연","유니버설픽쳐스","20131002","17,600","16,500","170점","594","블루레이"
"253","블루레이","[블루레이] 8월의 크리스마스 : 풀슬립 일반판","84910528","8809427721862","","허진호 감독, 한석규 외 출연","노바미디어","20160621","22,000","22,000","220점","478","블루레이"
"254","블루레이","[수입] [블루레이] 볼쇼이발레단 수석 스베틀라나 자하로바의 예술 [4Blu-ray]","119602060","3760115306165","","스베틀라나 자하로바 (Svetlana Zakharova)","BelAir","20171017","62,000","52,000","520점","147","음악DVD"
"255","블루레이","[블루레이] 블루 재스민","75373059","8809270746234","","우디 앨런 감독, 알렉 볼드윈 외 출연","비디오여행","20160217","29,700","22,000","220점","381","블루레이"
"256","블루레이","[4K 블루레이] 맨 오브 스틸 : 한정판 콤보팩 (2disc: 4K UHD+2D)","86235469","8809462438718","","잭 스나이더 감독, 케빈 코스트너 외 출연","워너브라더스","20160721","44,000","44,000","440점","193","블루레이"
"257","블루레이","[블루레이] 피케이: 별에서 온 얼간이","115587964","8809365391011","","라지쿠마르 히라니 감독, 산자이 두트 외 출연","비디오여행","20170823","31,900","22,000","220점","229","블루레이"
"258","블루레이","[수입] [블루레이] 로열 오페라 - 모차르트 다 폰테 오페라 (4Blu-ray)","163402943","809478072515","","모차르트 (Wolfgang Amadeus Mozart) 외","OPUS ARTE(오퍼스 아르떼)","20180821","57,400","48,100","490점","83","음악DVD"
"259","블루레이","[블루레이] 협녀 : 무삭제 4K 리마스터링 - 풀슬립 넘버링 한정판","96444632","8809427722401","","호금전 감독, 서풍 외 출연","노바미디어","20161130","31,900","31,900","320점","137","블루레이"
